Codice Fisi,Categoria,Cognome,Nome,NomeCognome,Data di Nascita,Sesso,Comitato,Sigla CR,Regione,Denominazione,Address,coordinates_lat,coordinates_long,Termine Ruolo,anno_nascita,anno_termine,mese_termine,Livello,_EMPTY,Age,groups by age,IMGS of clubs
126561,ALLENATORE,PRAMSOHLER,ERICH,ERICH PRAMSOHLER,03/09/1968,M,C.R. ALTO ADIGE,AA,Alto Adige,ASV VILLNOESS,Weissenbach 11 – 39040 Villnöß,46.64106776311559, 11.691498184587138,31/12/2025,1968,2025,12,3,-,55,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ASV%20VILLNOESS.png
27933,ALLENATORE,FONTANA,MANUEL,MANUEL FONTANA,28/12/1978,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,SC 5 CIME,"Viale Treviso, 3, 33170 Pordenone PN",45.947296918718166, 12.656772555734753,31/12/2024,1978,2024,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%205%20CIME.png
688787,ALLENATORE,DEL VECCHIO,MASSIMILIANO,MASSIMILIANO DEL VECCHIO,21/11/1970,M,C.R. ALPI CENTRALI,AC,Lombardia,AMICI MADESIMO,"viale Sarca 205, 20126 MILANO",45.519035431783806, 9.209811769219598,31/12/2024,1970,2024,12,1,-,53,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AMICI%20MADESIMO.png
36564,ALLENATORE,DELLA TORRE,ERNESTO,ERNESTO DELLA TORRE,18/09/1993,M,C.R. TRENTINO,TN,Trentino,BRENTA TEAM,"Viale Dolomiti di Brenta, 38080 Madonna di Campiglio TN",46.221633584617955, 10.822907282732835,31/12/2024,1993,2024,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/BRENTA%20TEAM.jpg
18088,ALLENATORE,COMOLLO,CESARE,CESARE COMOLLO,19/11/1968,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC 04 CLUB,"VIALE CAPUCCIO 3,10052 BARDONECCHIA (TO)",45.079155526090446, 6.698808482704264,31/12/2017,1968,2017,12,2,-,55,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
23196,ALLENATORE,SENIGAGLIESI,STEFANO,STEFANO SENIGAGLIESI,29/05/1973,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC 04 CLUB,"VIALE CAPUCCIO 3,10052 BARDONECCHIA (TO)",45.079155526090446, 6.698808482704264,31/12/2017,1973,2017,12,2,-,50,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
36835,ALLENATORE,FALCONE,MATTEO,MATTEO FALCONE,08/03/1994,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC 04 CLUB,"VIALE CAPUCCIO 3,10052 BARDONECCHIA (TO)",45.079155526090446, 6.698808482704264,31/12/2024,1994,2024,12,2,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
36898,ALLENATORE,PLANCHON,ALBERTO,ALBERTO PLANCHON,10/04/1994,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC 04 CLUB,"VIALE CAPUCCIO 3,10052 BARDONECCHIA (TO)",45.079155526090446, 6.698808482704264,31/12/2024,1994,2024,12,2,-,29,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SANSICARIO%20CESANA.png
34102,ALLENATORE,MENARDI,ALVISE,ALVISE MENARDI,17/10/1989,M,C.R. VENETO,VE,Veneto,SNOWBOARD CORTINA,"Via XXIX Maggio, 13/b, 32043 Cortina d'Ampezzo BL",46.53821732055992, 12.138387969245253,31/12/2024,1989,2024,12,1,-,34,>26-35<,
27719,ALLENATORE,GAMBELLI,SIMONE,SIMONE GAMBELLI,07/09/1978,M,C.R. APPENNINO TOSCANO,CAT,Toscana,GAP SNOWBOARD CLUB,"Via Val di Luce 71a 51024 Abetone, Tuscany, Italy",44.12912269392919, 10.631047371029041,31/12/2024,1978,2024,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/GAP%20SNOWBOARD%20CLUB.png
80950,ALLENATORE,BAZZICHI,SEBASTIAN,SEBASTIAN BAZZICHI,15/02/1984,M,C.R. APPENNINO TOSCANO,CAT,Toscana,GAP SNOWBOARD CLUB,"Via Val di Luce 71a 51024 Abetone, Tuscany, Italy",44.12912269392919, 10.631047371029041,31/12/2024,1984,2024,12,2,-,39,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/GAP%20SNOWBOARD%20CLUB.png
33978,ALLENATORE,FARINELLI,LUCA,LUCA FARINELLI,23/07/1989,M,C.R. LIGURE,LI,Liguria,360 SKILLS,"Via Ungaretti, Genova Pegli, Ge, 16156",44.42859372224309, 8.80141985569712,31/12/2024,1989,2024,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/360_SKILLS.png
32136,ALLENATORE,MARCHETTI,RICCARDO,RICCARDO MARCHETTI,18/05/1986,M,C.R. VENETO,VE,Veneto,SKICOLLEGE VENETO,"Via Trieste, 25 - 32020 Falcade (BL)",46.36197055473918, 11.88337395390164,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKICOLLEGE%20VENETO.png
31849,ALLENATORE,CECCONI,DAVIDE,DAVIDE CECCONI,31/10/1985,M,C.R. TRENTINO,TN,Trentino,FREESTYLE ACADEMY,"via Serafino Serafini 17, loc. Palù 38095 Madonna di Campiglio, Trentino-Alto Adige, Italy",46.22334272025891, 10.827145140402521,31/12/2024,1985,2024,12,2,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREESTYLE%20ACADEMY.jpg
32912,ALLENATORE,COLLINI,ILARIA,ILARIA COLLINI,08/09/1987,F,C.R. TRENTINO,TN,Trentino,FREESTYLE ACADEMY,"via Serafino Serafini 17, loc. Palù 38095 Madonna di Campiglio, Trentino-Alto Adige, Italy",46.22334272025891, 10.827145140402521,31/12/2024,1987,2024,12,2,-,36,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREESTYLE%20ACADEMY.jpg
34410,ALLENATORE,PIETROPOLI,MANUEL,MANUEL PIETROPOLI,30/04/1990,M,C.R. TRENTINO,TN,Trentino,FREESTYLE ACADEMY,"via Serafino Serafini 17, loc. Palù 38095 Madonna di Campiglio, Trentino-Alto Adige, Italy",46.22334272025891, 10.827145140402521,31/12/2024,1990,2024,12,1,-,33,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREESTYLE%20ACADEMY.jpg
35341,ALLENATORE,ZENNARO,MATTIA,MATTIA ZENNARO,07/10/1991,M,C.R. TRENTINO,TN,Trentino,FREESTYLE ACADEMY,"via Serafino Serafini 17, loc. Palù 38095 Madonna di Campiglio, Trentino-Alto Adige, Italy",46.22334272025891, 10.827145140402521,31/12/2025,1991,2025,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREESTYLE%20ACADEMY.jpg
81877,ALLENATORE,BARACCA,DAVID,DAVID BARACCA,01/08/1989,M,C.R. TRENTINO,TN,Trentino,FREESTYLE ACADEMY,"via Serafino Serafini 17, loc. Palù 38095 Madonna di Campiglio, Trentino-Alto Adige, Italy",46.22334272025891, 10.827145140402521,31/12/2025,1989,2025,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREESTYLE%20ACADEMY.jpg
28845,ALLENATORE,AMORTH,ALESSIO,ALESSIO AMORTH,08/06/1980,M,C.R. TRENTINO,TN,Trentino,SKI TEAM ALPE CIMBRA,Via Salvo D'Acquisto 21/A - 38064 Folgaria (TN),45.914245209933874, 11.17212266922952,31/12/2025,1980,2025,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
29063,ALLENATORE,CONFORTIN,IGOR,IGOR CONFORTIN,11/10/1980,M,C.R. TRENTINO,TN,Trentino,SKI TEAM ALPE CIMBRA,Via Salvo D'Acquisto 21/A - 38064 Folgaria (TN),45.914245209933874, 11.17212266922952,31/12/2023,1980,2023,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
31440,ALLENATORE,MUNARI,MARTINA,MARTINA MUNARI,18/02/1985,F,C.R. TRENTINO,TN,Trentino,SKI TEAM ALPE CIMBRA,Via Salvo D'Acquisto 21/A - 38064 Folgaria (TN),45.914245209933874, 11.17212266922952,31/12/2024,1985,2024,12,1,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
37379,ALLENATORE,MATTARELLI,ANDREA,ANDREA MATTARELLI,23/01/1995,M,C.R. TRENTINO,TN,Trentino,SKI TEAM ALPE CIMBRA,Via Salvo D'Acquisto 21/A - 38064 Folgaria (TN),45.914245209933874, 11.17212266922952,31/12/2024,1995,2024,12,2,-,28,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
247910,ALLENATORE,KELLER,LUIGI,LUIGI KELLER,27/04/1967,M,C.R. TRENTINO,TN,Trentino,SKI TEAM ALPE CIMBRA,Via Salvo D'Acquisto 21/A - 38064 Folgaria (TN),45.914245209933874, 11.17212266922952,31/12/2024,1967,2024,12,2,-,56,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SKI%20TEAM%20ALPE%20CIMBRA.png
18682,ALLENATORE,MIDALI,STEFANO,STEFANO MIDALI,21/05/1969,M,C.R. ALPI CENTRALI,AC,Lombardia,SNOW VALFONDRA,"VIA S. ROCCO 3, 24010, Branzi, Bergamo",46.00178657935947, 9.759021213405736,31/12/2017,1969,2017,12,2,-,54,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20VALFONDRA.jpg.crdownload
80318,ALLENATORE,BIANCHI,ALESSANDRO,ALESSANDRO BIANCHI,22/10/1979,M,C.R. ALPI CENTRALI,AC,Lombardia,SNOW VALFONDRA,"VIA S. ROCCO 3, 24010, Branzi, Bergamo",46.00178657935947, 9.759021213405736,31/12/2017,1979,2017,12,2,-,44,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20VALFONDRA.jpg.crdownload
699540,ALLENATORE,ALGERI,CRISTIANO,CRISTIANO ALGERI,12/07/1992,M,C.R. ALPI CENTRALI,AC,Lombardia,SNOW VALFONDRA,"VIA S. ROCCO 3, 24010, Branzi, Bergamo",46.00178657935947, 9.759021213405736,31/12/2025,1992,2025,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20VALFONDRA.jpg.crdownload
27939,ALLENATORE,MELCHIORI,MIRKO,MIRKO MELCHIORI,02/01/1979,M,C.R. ALPI CENTRALI,AC,Lombardia,CASSANO MAGNAGO,"Via S. Giulio, 36, 21012 Cassano Magnago VA",45.67401040929745, 8.822382869223446,31/12/2017,1979,2017,12,2,-,44,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CASSANO%20MAGNAGO.png
36434,ALLENATORE,PEYROT,SIMONE,SIMONE PEYROT,17/07/1993,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC SCUDERIA,"Via S. Giovanni, 24/A, Limone Piemonte, CN",44.199120613930795, 7.584740855691525,31/12/2024,1993,2024,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SCUDERIA.png
82344,ALLENATORE,BASTIANINI,FABIO,FABIO BASTIANINI,25/06/1992,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC SCUDERIA,"Via S. Giovanni, 24/A, Limone Piemonte, CN",44.199120613930795, 7.584740855691525,31/12/2025,1992,2025,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20SCUDERIA.png
